Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
FL-SS-95,Nokomis 1.2 NNE,27.1389,-82.4304,Sarasota,FL,CoCoRaHS,3.7,
FL-SS-96,Venice 2.3 SE,27.0747,-82.4063,Sarasota,FL,CoCoRaHS,3.34,
FL-SS-98,Sarasota 3.8 SSE,27.2869,-82.5202,Sarasota,FL,CoCoRaHS,4.73,
FL-SS-100,Venice 4.9 SSE,27.0321,-82.4051,Sarasota,FL,CoCoRaHS,4.18,
FL-ST-9,Lady Lake 4.3 SSW,28.8699,-81.9544,Sumter,FL,CoCoRaHS,1.21,
FL-ST-26,The Villages 2.8 ESE,28.9033,-81.9658,Sumter,FL,CoCoRaHS,0.74,
FL-ST-32,Lady Lake 4.3 W,28.9197,-81.9995,Sumter,FL,CoCoRaHS,0.66,
FL-ST-35,Oxford 0.8 SW,28.9207,-82.0458,Sumter,FL,CoCoRaHS,0.84,
FL-ST-37,The Villages 5.3 S,28.8517,-81.9889,Sumter,FL,CoCoRaHS,0.62,
ONAFAWN,Ona,27.3975,-81.9397,Hardee,FL,FAWN,4.64,
ARCADIAFAWN,Arcadia,27.2262,-81.8384,Desoto,FL,FAWN,7.11,
JoshuaFAWN,Joshua,27.2598,-81.6131,Desoto,FL,FAWN,3.51,
BalmFAWN,Balm,27.7600,-82.2241,Hillsborough,FL,FAWN,1.8,
MCRG11,AZTEC COVE,27.5198,-82.6403,Manatee,FL,SWFWMD,3.96,
MCRG16,BOWLEES CREEK at 44TH AVE E,27.4625,-82.5465,Manatee,FL,SWFWMD,3.65,
MCRG12,BOWLEES CREEK at 63RD AVE E,27.4294,-82.5447,Manatee,FL,SWFWMD,4.38,
MCRG22,BOWLEES CREEK at MAGELLAN DR,27.4189,-82.5646,Manatee,FL,Mesonet,4.17,
MCRG3,BRADEN RIVER,27.4178,-82.4361,Manatee,FL,SWFWMD,5.31,
MCRG36,BUFFALO CANAL at FT HAMER RD,27.5895,-82.4353,Manatee,FL,Mesonet,2.97,
MCRG19,CANAL ROAD DRAIN,27.5288,-82.5484,Manatee,FL,Mesonet,3.47,
MCRG20,CARR DRAIN,27.5286,-82.5688,Manatee,FL,Mesonet,3.3,
MCRG39,CEDAR HAMMOCK SOUTH at BAYSHORE GARDENS PKWY,27.4314,-82.5815,Manatee,FL,Mesonet,3.49,
MCRG41,COOPER CREEK at UNIVERSITY PKWY,27.3887,-82.4596,Manatee,FL,Mesonet,5.56,
MCRG24,COQUINA BEACH,27.4493,-82.6899,Manatee,FL,Mesonet,2.82,
MCRG21,COW PEN SLOUGH,27.4002,-82.3111,Manatee,FL,Mesonet,4.65,
MCRG42,COW PEN SLOUGH at LINDRICK LANE,27.3948,-82.3351,Manatee,FL,Mesonet,4.68,
MCRG40,CURIOSITY CREEK at BUCKEYE RD,27.6298,-82.4477,Manatee,FL,Mesonet,3.38,
MCRG2,CYPRESS STRAND,27.5059,-82.4814,Manatee,FL,SWFWMD,5.76,
MCRG1,FROG CREEK,27.5799,-82.5134,Manatee,FL,SWFWMD,3.25,
MCRG25,FRYE CANAL at CR675,27.5587,-82.3697,Manatee,FL,Mesonet,6.81,
MCRG4,GAMBLE CREEK,27.5346,-82.3991,Manatee,FL,SWFWMD,6.1,
MCRG17,GAP CREEK,27.4470,-82.5056,Manatee,FL,SWFWMD,4.23,
MCRG7,GOVERNMENT HAMMOCK,27.5350,-82.5031,Manatee,FL,SWFWMD,4.03,
MCRG43,LAKE MANATEE at VERNA-BETHANY RD,27.4672,-82.2703,Manatee,FL,Mesonet,5.61,
MCRG44,LONG CREEK at WAUCHULA RD,27.4057,-82.1323,Manatee,FL,Mesonet,6.37,
MCRG14,MCMULLEN CREEK,27.5739,-82.5359,Manatee,FL,SWFWMD,3.1,
MCRG9,MILL CREEK,27.4859,-82.4068,Manatee,FL,SWFWMD,4.59,
MCRG34,MYAKKA YARD,27.3519,-82.1675,Manatee,FL,Mesonet,6.24,
MCRG8,PALMA SOLA DRAIN,27.4711,-82.6371,Manatee,FL,SWFWMD,3.1,
MCRG6,PEARCE DRAIN,27.4287,-82.5195,Manatee,FL,SWFWMD,2.95,
MCRG38,PEARCE DRAIN at TALLEVAST RD,27.4036,-82.5247,Manatee,FL,Mesonet,3.66,
MCRG13,PW OFFICE,27.4754,-82.5517,Manatee,FL,SWFWMD,3.87,
MCRG35,RATTLESNAKE SLOUGH at HONORE AVE,27.4249,-82.4865,Manatee,FL,Mesonet,4.06,
MCRG15,SLAUGHTER DRAIN,27.5469,-82.4785,Manatee,FL,SWFWMD,4.29,
MCRG10,SUGARHOUSE / GLEN CREEK,27.4793,-82.5302,Manatee,FL,SWFWMD,2.51,
MCRG5,WARES CREEK,27.4656,-82.5703,Manatee,FL,SWFWMD,3.71,
MCRG18,WARES CREEK at 12TH AVE W,27.4891,-82.5819,Manatee,FL,SWFWMD,3.73,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Latest Update:,09/10/2023,,,,,,,
,Updated to include Manatee County Mesonet that includes some SWFWMD sites. ,,,,,,,
Rainfall Start Time:,0400 UTC 08 29 2023,,,,,,,
Rainfall End Time:,0400 UTC 08 31 2023,,,,,,,
Rainfall Remarks:,"Some areas did not receive over 3.00 inches of rainfall during the storm, so observations available from each county were included to get a good sampling of data.  ",,,,,,,
