Gridded QPE/MRMS: 12z 20240710 - 12z 20240711
Date Saved: 20240717 17:08z

Name,Elevation,ID,QPE,MRMS
Shaktoolik River RAWS     ,1850,SHKA2,0.05,0.39
Shelter Cove RAWS     , 492,SHLA2,0.34,0.73
Sitka CRN      ,  88,SIKA2,0.46,0.39
Caribou Hills      ,1146,SILA2,0.00,0.00
Sixmile Creek near Hope    , 250,SIXA2,0.00,0.00
Sitkinak Island HADS     ,  54,SKJA2,0.17,0.32
Kenai River blw Skilak Lake   , 240,SKLA2,0.00,0.00
Skwentna MAWS      ,   0,SKMA2,0.00,0.04
Selawik CRN      ,  22,SLKA2,0.03,0.16
Salcha River RAWS     ,1000,SLRA2,0.14,0.20
Silvis Powerhouse      , 820,SLVA2,0.35,0.75
Samovar Hills RAWS     ,3458,SMHA2,0.52,0.59
Seven Mile RAWS near Fairbanks   , 823,SMIA2,0.01,0.00
Stampede Airstrip      ,1800,SMPA2,0.00,0.01
Salmon Trout RAWS     ,2210,SMTA2,0.00,0.00
May Creek      ,1610,SNCA2,0.04,0.03
Snettisham Power Station     ,  59,SNEA2,1.77,1.51
Snipe Lake      ,2315,SNIA2,0.00,0.00
Snow River nr Seward    , 470,SNOA2,0.00,0.00
Saint Paul Island CRN    ,  20,SNPA2,0.00,0.02
Sand Point CRN     , 259,SNTA2,0.44,0.34
Soule River near Hyder    , 450,SOUA2,0.14,0.64
Sheep Camp RAWS     , 920,SPCA2,0.17,0.37
Paradise Hill Snotel     ,2010,SPHA2,0.21,0.05
Strawberry Reef NRCS HydroMet Station   ,   3,SRFA2,0.09,0.16
Small Arms Range Fort Wainwright   ,   0,SRGA2,0.05,0.12
Squirrel River RAWS     , 150,SRKA2,0.10,0.13
Seward Hwy at Turnagain Pass   ,   0,SRPA2,0.00,0.00
Serpentine       , 518,SRTA2,0.05,0.11
Stony River RAWS     , 265,SRVA2,0.01,0.00
Salmon River RAWS     ,1201,SRWA2,0.28,0.21
Situk River nr Yakutat    ,  68,SRYA2,0.37,1.08
Sisiak       ,1823,SSIA2,0.05,0.11
Stikine River near Wrangell    ,  25,STKA2,0.70,1.78
Stony Strip RAWS     ,1250,STNA2,0.00,0.00
Stuart Creek RAWS     ,1543,STUA2,0.11,0.28
Sugarloaf Mountain SNOTEL near Valdez   , 550,SUGA2,0.14,0.30
Susitna River in Talkeetna Mountains   ,2361,SURA2,0.02,0.06
Sutton LARC      , 455,SUTA2,0.00,0.05
Summit Lake Snotel     ,1400,SUUA2,0.03,0.00
Susitna Valley High Snotel    , 375,SUVA2,0.01,0.00
Anchorage Service High School    , 385,SVCA2,0.00,0.00
Silver Salmon Lakes     ,  23,SVRA2,0.03,0.01
Selawik Flats RAWS     , 105,SWKA2,0.04,0.12
Swanson River RAWS     , 216,SWNA2,0.00,0.00
Tag Mountain RAWS near Selawik   ,2017,TAGA2,0.01,0.20
Tahinichok       , 966,TAHA2,0.19,0.37
Tana Knob NPS RAWS    ,3739,TANA2,0.00,0.03
Tatalina River near Takotna    , 450,TATA2,0.00,0.00
Tebay Lake NPS RAWS    ,1880,TEBA2,0.12,0.03
Tee Lake RAWS     ,2073,TEEA2,0.10,0.10
Jatahmund Lake RAWS     ,2408,TETA2,0.18,0.15
Teuchet Creek Snotel     ,1640,TEUA2,0.21,0.39
Ft. Greely Texas Range    ,1628,TEXA2,0.00,0.00
Juneau Icefield      ,3800,TGCA2,3.61,3.55
Thorne Bay RAWS     , 600,THOA2,0.25,0.31
Tok RAWS      ,1639,TKFA2,0.24,0.37
Takshanuk Mountains      ,4636,TKHA2,0.26,0.58
Toklat RAWS      ,2920,TKLA2,0.00,0.00
Tok River RAWS     ,2300,TKRA2,0.21,0.40
Taku River nr Juneau    ,  50,TKUA2,1.28,0.76
Tokositna Valley      , 850,TKVA2,0.00,0.00
Telida RAWS      , 650,TLDA2,0.00,0.48
Upper Talarik Creek near Iliamna   , 425,TLRA2,0.00,0.04
Tolovana River near Livengood    , 600,TLVA2,0.05,0.02
Twelve Mile Lake     ,1500,TMLA2,0.01,0.07
Tok CRN      ,2000,TNWA2,0.17,0.03
Tok       ,1635,TOKA2,0.24,0.37
Imnaviat Creek Snotel     ,3050,TOOA2,0.00,0.00
Tok Snotel      ,1650,TOSA2,0.24,0.42
Telaquana Lake      ,1550,TQUA2,0.00,0.00
Tolovana River below Rosebud Creek   , 450,TRBA2,0.05,0.02
Two Rivers      , 605,TRSA2,0.08,0.41
Talkeetna River abv RR Bridge   , 400,TRTA2,0.03,0.00
Ted Stevens Lena Point CWOP   , 120,TSLA2,1.49,0.92
Tatitlek NRCS HydroMet Station    ,  50,TTKA2,0.17,0.20
Totatlanika RAWS      ,1700,TTLA2,0.05,0.11
Toolik UAF Weather Station    ,2490,TUAA2,0.00,0.16
Turnagain Pass Snotel     ,1880,TUGA2,0.00,0.00
Alaska Railroad at Tunnel near Grandview  ,2634,TUNA2,0.01,0.00
Tuxedni Park LARC     , 830,TUXA2,0.00,0.00
Taiya River nr Skagway    ,  50,TYAA2,0.24,0.21
Tozitna River near Tanana    , 220,TZIA2,0.01,0.02
Upper Chena Dome Snotel    ,2900,UCEA2,0.06,0.06
Chena River nr Two Rivers   , 720,UCHA2,0.08,0.14
USCRN near Bethel     , 153,UDLA2,0.18,0.18
Unalakleet SCAN      , 290,UKKA2,0.12,0.66
Umiat Airfield      , 289,UMTA2,0.00,0.00
Upper Nome Creek     ,2650,UNCA2,0.00,0.00
Upper Tsaina Snotel     ,1750,UPPA2,0.01,0.20
Upper Charley River NPS RAWS   ,1114,UPRA2,0.61,0.81
Upper Russian Lake RAWS    ,   0,URLA2,0.00,0.00
Valdez Handar      ,  95,VDEA2,0.19,1.02
Vunzik Lake RAWS     , 525,VNKA2,0.00,0.00
Ivotuk CRN      ,1884,VTKA2,0.01,0.10
Beaver RAWS      , 483,WBQA2,0.00,0.00
Wade Crk MP 85 Taylor Hwy  ,1966,WDCA2,0.12,0.39
Wrangell Eleven Mile Drone Dock   ,  95,WEMA2,1.21,0.73
AAMT Whittier Staging Area    ,   0,WHLA2,0.14,0.53
Whittier MAWS      ,  15,WHMA2,0.19,0.60
Whittier Creek at Whittier    ,   0,WHRA2,0.19,0.60
Wickersham Dome near Fairbanks    ,2229,WICA2,0.03,0.08
Wigand Creek NPS     ,1720,WIGA2,0.00,0.00
Wolverine Creek nr Lawing nr Moose Pass ,1200,WLCA2,0.00,0.03
Whitman Lake Dam     , 385,WLDA2,0.28,0.95
Willow Long Lake     ,   0,WLLA2,0.04,0.04
Wolverine Glacier nr Seward    ,1200,WLVA2,0.00,0.00
Willow Creek nr Canyon    , 350,WLWA2,0.02,0.21
Wein Lake RAWS     ,1050,WNLA2,0.00,0.00
Wonder Lake RAWS     ,2050,WONA2,0.00,1.04
Willow RAWS      , 200,WOWA2,0.04,0.07
Wards Farm      ,   0,WRMA2,0.03,0.02
Wills Range RAWS     ,1250,WRRA2,0.01,0.00
Whittier Access Road at Tunnel   ,   0,WRTA2,0.14,0.53
Weary Lake      , 100,WRYA2,0.47,0.92
Ft. Greely Washington Range    ,1553,WSHA2,0.01,0.00
Wasilla RAWS      , 364,WSLA2,0.00,0.00
Mount Alyeska Snotel     ,1540,YESA2,0.03,0.03
Yukon River nr Stevens Village   , 244,YRBA2,0.03,0.00
Yakutat CRN     ,  19,YUTA2,0.29,0.69
Zarembo Island South     , 900,ZMBA2,0.88,1.16
