Gridded QPE/MRMS: 12z 20240713 - 12z 20240714
Date Saved: 20240717 17:08z

Name,Elevation,ID,QPE,MRMS
Shaktoolik River RAWS     ,1850,SHKA2,0.08,0.48
Shelter Cove RAWS     , 492,SHLA2,0.00,0.00
Sitka CRN      ,  88,SIKA2,1.80,2.08
Caribou Hills      ,1146,SILA2,0.94,0.67
Sixmile Creek near Hope    , 250,SIXA2,1.13,1.03
Sitkinak Island HADS     ,  54,SKJA2,0.25,0.19
Kenai River blw Skilak Lake   , 240,SKLA2,0.77,0.78
Skwentna MAWS      ,   0,SKMA2,0.81,1.39
Selawik CRN      ,  22,SLKA2,0.08,0.03
Salcha River RAWS     ,1000,SLRA2,0.00,0.00
Silvis Powerhouse      , 820,SLVA2,0.00,0.00
Samovar Hills RAWS     ,3458,SMHA2,4.20,3.40
Seven Mile RAWS near Fairbanks   , 823,SMIA2,0.01,0.01
Stampede Airstrip      ,1800,SMPA2,0.00,0.10
Salmon Trout RAWS     ,2210,SMTA2,0.00,0.00
May Creek      ,1610,SNCA2,0.26,0.45
Snettisham Power Station     ,  59,SNEA2,2.63,1.80
Snipe Lake      ,2315,SNIA2,0.30,0.68
Snow River nr Seward    , 470,SNOA2,0.27,0.98
Saint Paul Island CRN    ,  20,SNPA2,0.04,0.10
Sand Point CRN     , 259,SNTA2,0.22,0.20
Soule River near Hyder    , 450,SOUA2,0.00,0.00
Sheep Camp RAWS     , 920,SPCA2,0.21,0.64
Paradise Hill Snotel     ,2010,SPHA2,0.00,0.00
Strawberry Reef NRCS HydroMet Station   ,   3,SRFA2,0.84,1.67
Small Arms Range Fort Wainwright   ,   0,SRGA2,0.04,0.08
Squirrel River RAWS     , 150,SRKA2,0.07,0.03
Seward Hwy at Turnagain Pass   ,   0,SRPA2,0.40,1.35
Serpentine       , 518,SRTA2,0.00,0.14
Stony River RAWS     , 265,SRVA2,0.41,0.69
Salmon River RAWS     ,1201,SRWA2,0.24,0.05
Situk River nr Yakutat    ,  68,SRYA2,2.69,2.95
Sisiak       ,1823,SSIA2,0.19,0.06
Stikine River near Wrangell    ,  25,STKA2,0.56,0.75
Stony Strip RAWS     ,1250,STNA2,0.35,1.18
Stuart Creek RAWS     ,1543,STUA2,0.00,0.00
Sugarloaf Mountain SNOTEL near Valdez   , 550,SUGA2,1.10,1.87
Susitna River in Talkeetna Mountains   ,2361,SURA2,0.26,0.91
Sutton LARC      , 455,SUTA2,0.22,0.53
Summit Lake Snotel     ,1400,SUUA2,0.74,1.08
Susitna Valley High Snotel    , 375,SUVA2,0.48,0.93
Anchorage Service High School    , 385,SVCA2,1.77,2.27
Silver Salmon Lakes     ,  23,SVRA2,1.41,1.22
Selawik Flats RAWS     , 105,SWKA2,0.08,0.01
Swanson River RAWS     , 216,SWNA2,0.76,1.37
Tag Mountain RAWS near Selawik   ,2017,TAGA2,0.17,0.26
Tahinichok       , 966,TAHA2,0.09,0.38
Tana Knob NPS RAWS    ,3739,TANA2,0.49,1.03
Tatalina River near Takotna    , 450,TATA2,0.14,0.92
Tebay Lake NPS RAWS    ,1880,TEBA2,0.30,0.94
Tee Lake RAWS     ,2073,TEEA2,0.00,0.00
Jatahmund Lake RAWS     ,2408,TETA2,0.00,0.00
Teuchet Creek Snotel     ,1640,TEUA2,0.01,0.05
Ft. Greely Texas Range    ,1628,TEXA2,0.00,0.01
Juneau Icefield      ,3800,TGCA2,3.52,3.32
Thorne Bay RAWS     , 600,THOA2,0.00,0.07
Tok RAWS      ,1639,TKFA2,0.00,0.00
Takshanuk Mountains      ,4636,TKHA2,0.30,0.43
Toklat RAWS      ,2920,TKLA2,0.00,0.43
Tok River RAWS     ,2300,TKRA2,0.00,0.03
Taku River nr Juneau    ,  50,TKUA2,1.30,1.11
Tokositna Valley      , 850,TKVA2,1.08,1.64
Telida RAWS      , 650,TLDA2,0.08,0.37
Upper Talarik Creek near Iliamna   , 425,TLRA2,0.61,0.87
Tolovana River near Livengood    , 600,TLVA2,0.01,0.06
Twelve Mile Lake     ,1500,TMLA2,0.91,1.29
Tok CRN      ,2000,TNWA2,0.00,0.00
Tok       ,1635,TOKA2,0.00,0.00
Imnaviat Creek Snotel     ,3050,TOOA2,0.01,0.11
Tok Snotel      ,1650,TOSA2,0.00,0.00
Telaquana Lake      ,1550,TQUA2,0.33,0.98
Tolovana River below Rosebud Creek   , 450,TRBA2,0.02,0.04
Two Rivers      , 605,TRSA2,0.04,0.04
Talkeetna River abv RR Bridge   , 400,TRTA2,1.04,0.94
Ted Stevens Lena Point CWOP   , 120,TSLA2,1.36,1.30
Tatitlek NRCS HydroMet Station    ,  50,TTKA2,1.50,2.70
Totatlanika RAWS      ,1700,TTLA2,0.03,0.06
Toolik UAF Weather Station    ,2490,TUAA2,0.01,0.61
Turnagain Pass Snotel     ,1880,TUGA2,0.40,1.35
Alaska Railroad at Tunnel near Grandview  ,2634,TUNA2,0.76,1.14
Tuxedni Park LARC     , 830,TUXA2,1.61,1.84
Taiya River nr Skagway    ,  50,TYAA2,0.24,0.34
Tozitna River near Tanana    , 220,TZIA2,0.20,0.10
Upper Chena Dome Snotel    ,2900,UCEA2,0.00,0.04
Chena River nr Two Rivers   , 720,UCHA2,0.00,0.00
USCRN near Bethel     , 153,UDLA2,0.26,0.16
Unalakleet SCAN      , 290,UKKA2,0.20,0.12
Umiat Airfield      , 289,UMTA2,0.03,0.12
Upper Nome Creek     ,2650,UNCA2,0.02,0.06
Upper Tsaina Snotel     ,1750,UPPA2,0.30,1.14
Upper Charley River NPS RAWS   ,1114,UPRA2,0.00,0.01
Upper Russian Lake RAWS    ,   0,URLA2,0.10,0.53
Valdez Handar      ,  95,VDEA2,1.21,2.27
Vunzik Lake RAWS     , 525,VNKA2,0.00,0.01
Ivotuk CRN      ,1884,VTKA2,0.10,0.17
Beaver RAWS      , 483,WBQA2,0.00,0.00
Wade Crk MP 85 Taylor Hwy  ,1966,WDCA2,0.00,0.00
Wrangell Eleven Mile Drone Dock   ,  95,WEMA2,0.23,0.39
AAMT Whittier Staging Area    ,   0,WHLA2,2.22,3.42
Whittier MAWS      ,  15,WHMA2,3.70,4.12
Whittier Creek at Whittier    ,   0,WHRA2,3.70,4.12
Wickersham Dome near Fairbanks    ,2229,WICA2,0.00,0.05
Wigand Creek NPS     ,1720,WIGA2,0.00,0.01
Wolverine Creek nr Lawing nr Moose Pass ,1200,WLCA2,0.58,1.33
Whitman Lake Dam     , 385,WLDA2,0.00,0.00
Willow Long Lake     ,   0,WLLA2,1.44,0.70
Wolverine Glacier nr Seward    ,1200,WLVA2,0.50,1.32
Willow Creek nr Canyon    , 350,WLWA2,1.03,1.18
Wein Lake RAWS     ,1050,WNLA2,0.00,0.01
Wonder Lake RAWS     ,2050,WONA2,0.00,0.52
Willow RAWS      , 200,WOWA2,1.41,0.69
Wards Farm      ,   0,WRMA2,0.00,0.08
Wills Range RAWS     ,1250,WRRA2,0.00,0.12
Whittier Access Road at Tunnel   ,   0,WRTA2,2.22,3.42
Weary Lake      , 100,WRYA2,0.08,0.04
Ft. Greely Washington Range    ,1553,WSHA2,0.00,0.00
Wasilla RAWS      , 364,WSLA2,0.65,0.76
Mount Alyeska Snotel     ,1540,YESA2,2.03,2.08
Yukon River nr Stevens Village   , 244,YRBA2,0.01,0.00
Yakutat CRN     ,  19,YUTA2,2.82,3.25
Zarembo Island South     , 900,ZMBA2,0.34,0.79
